number,name,registered_voters,ballots_cast,percentage_cast,perry,pleitez,garcetti,greuel,miller,james,sandler,draiman
9000004A,LOS ANGELES,1344,443,32.96,49,5,114,149,0,109,2,3
9000005A,LOS ANGELES,1260,396,31.43,25,7,86,118,0,152,2,0
9000006A,LOS ANGELES,1688,406,24.05,72,4,156,100,1,65,3,1
9000008A,LOS ANGELES,1329,158,11.89,18,4,32,62,1,27,0,0
9000009A,LOS ANGELES,1418,246,17.35,18,11,74,86,0,47,1,0
9000014A,LOS ANGELES,1617,454,28.08,33,10,193,133,1,81,0,1
9000016A,LOS ANGELES,1198,369,30.8,18,10,84,124,1,115,3,2
9000017A,LOS ANGELES,1683,527,31.31,38,8,129,172,1,149,1,1
9000021A,LOS ANGELES,759,227,29.91,9,1,51,84,1,55,4,7
9000022A,LOS ANGELES,1009,314,31.12,15,7,63,97,3,118,0,0
9000023A,LOS ANGELES,1348,399,29.6,31,4,88,98,3,165,2,1
9000024B,LOS ANGELES,948,342,36.08,18,5,71,100,1,138,0,1
9000025A,LOS ANGELES,1305,276,21.15,23,9,73,105,2,61,0,1
9000027A,LOS ANGELES,1201,170,14.15,38,22,42,46,2,15,0,0
9000028B,LOS ANGELES,1379,247,17.91,18,6,65,93,3,54,6,0
9000030A,LOS ANGELES,1020,304,29.8,14,4,73,93,0,111,1,2
9000031A,LOS ANGELES,962,248,25.78,10,2,45,102,2,84,0,0
9000032B,LOS ANGELES,1459,279,19.12,23,5,72,96,1,71,1,4
9000033A,LOS ANGELES,668,181,27.1,7,1,32,79,0,59,0,0
9000034B,LOS ANGELES,1046,316,30.21,23,14,75,101,2,94,3,0
9000038A,LOS ANGELES,1641,369,22.49,44,52,164,89,2,4,2,1
9000039A,LOS ANGELES,1316,360,27.36,41,9,107,114,1,76,1,2
9000040A,LOS ANGELES,738,218,29.54,21,3,61,70,0,59,1,1
9000048A,LOS ANGELES,1457,331,22.72,23,29,181,61,0,21,2,1
9000058A,LOS ANGELES,1249,294,23.54,21,17,66,82,3,96,1,1
9000061A,LOS ANGELES,1620,263,16.23,28,25,61,111,0,34,1,0
9000062A,LOS ANGELES,1628,287,17.63,27,12,91,93,4,49,0,2
9000064A,LOS ANGELES,1383,202,14.61,13,10,67,59,0,48,4,1
9000065A,LOS ANGELES,1272,264,20.75,19,18,59,98,0,59,0,4
9000068B,LOS ANGELES,1581,273,17.27,52,20,78,83,4,21,2,2
9000069A,LOS ANGELES,1686,230,13.64,83,17,56,47,3,6,2,0
9000071A,LOS ANGELES,1824,312,17.11,34,8,81,116,3,60,0,2
9000072A,LOS ANGELES,1931,403,20.87,35,15,85,155,0,106,3,0
9000073A,LOS ANGELES,1298,301,23.19,23,10,59,92,2,113,0,0
9000075C,LOS ANGELES,1465,271,18.5,21,19,69,116,1,34,5,0
9000077D,LOS ANGELES,1367,300,21.95,17,15,178,60,2,15,5,0
9000080A,LOS ANGELES,1465,211,14.4,24,36,71,61,1,13,1,0
9000082A,LOS ANGELES,1453,352,24.23,16,12,84,131,2,97,0,2
9000083A,LOS ANGELES,1065,240,22.54,30,8,53,79,1,62,0,3
9000084A,LOS ANGELES,849,194,22.85,12,4,39,59,1,72,3,1
9000086A,LOS ANGELES,1008,242,24.01,18,5,60,87,1,64,1,1
9000087A,LOS ANGELES,1612,367,22.77,16,20,52,167,3,92,2,2
9000088A,LOS ANGELES,1755,253,14.42,24,23,75,82,1,41,1,2
9000089A,LOS ANGELES,821,125,15.23,7,11,41,52,2,9,2,0
9000090A,LOS ANGELES,1631,238,14.59,17,30,67,79,1,41,1,0
9000091A,LOS ANGELES,1490,378,25.37,24,16,83,114,3,128,2,7
9000092A,LOS ANGELES,1483,283,19.08,19,6,59,112,0,79,1,1
9000096A,LOS ANGELES,1511,379,25.08,23,13,90,122,4,121,1,3
9000099A,LOS ANGELES,1238,257,20.76,28,9,49,89,4,70,3,1
9000100B,LOS ANGELES,1710,430,25.15,28,8,94,155,1,131,8,2
9000101A,LOS ANGELES,1461,296,20.26,16,19,86,126,2,42,2,1
9000104A,LOS ANGELES,1190,299,25.13,35,3,67,82,0,102,1,2
9000110A,LOS ANGELES,1058,133,12.57,18,9,40,38,3,20,2,0
9000112A,LOS ANGELES,1718,228,13.27,27,15,59,63,0,48,3,3
9000115A,LOS ANGELES,1170,184,15.73,21,10,35,66,5,40,4,2
9000116A,LOS ANGELES,1416,208,14.69,20,27,57,84,1,11,4,0
9000118A,LOS ANGELES,1773,394,22.22,33,8,86,132,0,117,2,9
9000119A,LOS ANGELES,1325,198,14.94,25,15,45,85,3,20,1,3
9000124A,LOS ANGELES,1049,194,18.49,23,8,66,59,0,29,1,1
9000125B,LOS ANGELES,1740,171,9.83,28,6,53,55,2,13,5,4
9000126A,LOS ANGELES,1317,134,10.17,17,13,41,39,2,13,2,1
9000129C,LOS ANGELES,1280,224,17.5,20,6,71,69,1,49,1,4
9000131A,LOS ANGELES,1083,220,20.31,16,10,54,76,2,49,6,2
9000132A,LOS ANGELES,1554,239,15.38,29,17,61,94,7,22,3,2
9000133C,LOS ANGELES,1288,209,16.23,18,12,56,75,0,39,3,1
9000134A,LOS ANGELES,1338,170,12.71,26,13,53,57,0,16,0,0
9000135B,LOS ANGELES,1323,233,17.61,22,13,69,88,0,28,3,4
9000136A,LOS ANGELES,1670,282,16.89,31,12,92,104,3,38,1,0
9000137A,LOS ANGELES,1369,248,18.12,26,17,84,71,0,37,1,4
9000139B,LOS ANGELES,1740,329,18.91,25,13,89,114,0,77,2,1
