number,name,registered_voters,ballots_cast,percentage_cast,lyons,villaraigosa,moore,miller,alarcon,aubrey_sr,darian,crisell,wyatt,hertzberg,hahn,parks
9000001A,LOS ANGELES,676,230,34.02,1,118,4,0,7,0,0,0,0,37,49,13
9000002A,LOS ANGELES,1042,255,24.47,1,99,6,0,5,0,0,0,2,45,71,20
9000003A,LOS ANGELES,1043,212,20.33,1,124,2,0,10,0,0,0,0,24,36,8
9000004A,LOS ANGELES,923,269,29.14,0,58,21,0,15,1,1,0,0,85,60,27
9000006A,LOS ANGELES,1193,261,21.88,0,96,14,0,8,0,0,1,0,42,58,39
9000007A,LOS ANGELES,1078,279,25.88,0,140,5,0,11,0,0,0,0,47,58,16
9000008A,LOS ANGELES,941,90,9.56,1,32,5,0,1,0,0,1,0,14,24,12
9000010B,LOS ANGELES,1019,228,22.37,2,152,3,1,7,0,0,0,0,22,32,8
9000011A,LOS ANGELES,972,234,24.07,0,52,11,0,8,0,0,0,0,88,53,20
9000014A,LOS ANGELES,577,146,25.3,1,50,7,0,8,0,0,0,0,26,39,14
9000016A,LOS ANGELES,652,205,31.44,0,32,20,1,8,0,2,0,1,97,33,9
9000017A,LOS ANGELES,722,200,27.7,1,37,5,0,5,0,0,0,1,83,50,16
9000019A,LOS ANGELES,1102,277,25.14,4,78,8,0,24,1,0,0,0,26,45,90
9000021A,LOS ANGELES,1116,195,17.47,1,32,9,0,11,0,2,0,0,59,42,12
9000022B,LOS ANGELES,926,227,24.51,2,38,11,0,4,2,0,1,1,131,24,12
9000023A,LOS ANGELES,853,231,27.08,0,33,14,3,13,0,0,0,0,100,56,12
9000024A,LOS ANGELES,907,245,27.01,0,41,9,1,8,0,0,0,0,120,48,15
9000025A,LOS ANGELES,623,89,14.29,0,15,6,0,2,0,1,0,0,37,18,9
9000027A,LOS ANGELES,934,193,20.66,4,96,3,0,21,0,0,0,1,9,16,33
9000028A,LOS ANGELES,955,188,19.69,0,40,5,0,3,1,2,0,1,75,51,9
9000030A,LOS ANGELES,756,227,30.03,1,39,13,0,7,0,0,0,0,111,36,15
9000031A,LOS ANGELES,665,151,22.71,2,36,7,0,4,0,4,1,2,66,18,11
9000032A,LOS ANGELES,931,240,25.78,0,46,20,1,4,0,0,0,0,100,47,18
9000033B,LOS ANGELES,1024,226,22.07,0,30,10,1,4,0,0,0,1,134,32,10
9000034A,LOS ANGELES,762,159,20.87,1,38,10,0,0,0,0,0,0,70,24,14
9000038A,LOS ANGELES,802,231,28.8,2,179,1,0,18,0,0,0,0,4,13,9
9000039A,LOS ANGELES,1010,161,15.94,0,36,11,0,2,0,1,0,0,62,35,11
9000040A,LOS ANGELES,725,171,23.59,1,53,8,1,6,0,0,0,0,51,40,9
9000041A,LOS ANGELES,780,120,15.38,0,46,3,0,8,0,0,0,0,28,25,10
9000045A,LOS ANGELES,976,137,14.04,2,41,1,0,16,0,0,0,0,11,13,49
9000048A,LOS ANGELES,1068,273,25.56,5,156,3,0,8,0,0,1,0,19,48,16
9000049A,LOS ANGELES,525,118,22.48,1,52,4,0,1,0,0,0,0,15,38,6
9000051A,LOS ANGELES,1003,198,19.74,2,132,0,0,4,0,0,0,0,6,33,9
9000053A,LOS ANGELES,951,274,28.81,1,206,1,0,6,0,0,0,0,6,32,9
9000055A,LOS ANGELES,989,210,21.23,3,92,5,1,12,0,0,0,0,29,53,13
9000057A,LOS ANGELES,1076,173,16.08,0,59,10,0,9,0,1,0,1,34,34,22
9000058A,LOS ANGELES,987,222,22.49,1,91,5,0,6,0,0,0,0,52,39,24
9000061A,LOS ANGELES,803,148,18.43,1,79,1,0,23,0,0,0,0,8,19,13
9000062A,LOS ANGELES,1101,232,21.07,2,69,13,0,8,0,0,0,1,55,63,16
9000063A,LOS ANGELES,1073,199,18.55,0,91,3,2,11,0,0,1,0,36,30,23
9000064A,LOS ANGELES,917,172,18.76,1,52,6,0,14,2,0,0,2,49,30,15
9000065A,LOS ANGELES,987,219,22.19,1,61,13,1,9,2,0,0,0,67,40,23
9000069B,LOS ANGELES,1041,201,19.31,1,74,1,0,26,0,0,0,0,2,12,65
9000070A,LOS ANGELES,677,120,17.73,0,66,0,1,19,0,0,1,0,4,12,9
9000072A,LOS ANGELES,1081,278,25.72,3,62,13,1,16,1,1,0,1,89,62,20
9000073A,LOS ANGELES,908,258,28.41,1,50,18,0,11,0,0,1,1,99,42,22
9000075A,LOS ANGELES,822,166,20.19,1,65,9,1,13,0,1,0,0,44,19,13
9000078A,LOS ANGELES,1043,238,22.82,1,130,4,0,27,0,0,0,0,25,32,12
9000079A,LOS ANGELES,784,218,27.81,0,142,1,1,36,1,0,0,0,9,17,2
9000082A,LOS ANGELES,927,227,24.49,1,73,8,2,8,0,0,0,0,69,39,25
9000083A,LOS ANGELES,866,196,22.63,1,40,12,1,14,0,0,0,2,72,32,21
9000084A,LOS ANGELES,879,224,25.48,0,44,15,2,14,0,1,1,2,56,53,35
9000085B,LOS ANGELES,1112,226,20.32,2,60,11,1,8,0,3,0,3,73,41,17
9000086B,LOS ANGELES,943,227,24.07,1,50,8,1,9,0,1,0,0,89,44,21
9000088A,LOS ANGELES,814,156,19.16,0,65,3,0,9,1,0,0,1,27,20,27
9000090A,LOS ANGELES,1042,236,22.65,1,128,5,0,18,0,2,0,0,34,34,7
9000091A,LOS ANGELES,1237,332,26.84,1,67,12,1,14,1,0,0,3,123,88,17
9000092A,LOS ANGELES,886,181,20.43,0,42,13,0,4,1,0,2,1,68,34,16
