number,name,registered_voters,ballots_cast,percentage_cast,alvarez,turner,moore,jennerjahn,harris,hernandez,darian,villaraigosa,saltsburg,rubin
9000002A,LOS ANGELES,787,222,28.21,2,19,54,2,3,1,1,119,7,0
9000003A,LOS ANGELES,998,158,15.83,0,1,28,1,5,3,0,98,13,2
9000004A,LOS ANGELES,1106,284,25.68,0,14,103,8,3,3,10,116,10,3
9000005A,LOS ANGELES,1042,260,24.95,2,24,139,0,0,5,4,72,4,1
9000006A,LOS ANGELES,1611,303,18.81,2,15,98,0,4,5,2,148,11,3
9000008A,LOS ANGELES,706,80,11.33,2,6,17,0,3,5,3,40,1,1
9000009A,LOS ANGELES,838,141,16.83,0,8,36,4,1,2,4,81,1,0
9000010C,LOS ANGELES,1047,214,20.44,2,15,32,0,4,4,5,124,17,1
9000016A,LOS ANGELES,1116,298,26.7,1,33,133,2,0,5,11,91,8,7
9000017B,LOS ANGELES,1062,289,27.21,0,14,150,2,3,0,1,99,8,7
9000022A,LOS ANGELES,879,212,24.12,4,20,98,0,1,4,7,63,4,3
9000023A,LOS ANGELES,1269,378,29.79,4,37,177,8,0,1,23,96,10,5
9000024B,LOS ANGELES,947,295,31.15,0,24,147,2,0,8,11,77,10,7
9000025A,LOS ANGELES,1122,199,17.74,3,18,64,1,1,6,14,80,5,1
9000027A,LOS ANGELES,966,134,13.87,0,4,10,0,0,7,5,105,1,1
9000028B,LOS ANGELES,1134,179,15.78,2,15,60,0,1,1,4,75,6,5
9000030A,LOS ANGELES,945,242,25.61,3,22,103,3,0,2,8,80,8,3
9000031A,LOS ANGELES,919,199,21.65,1,13,75,1,1,6,14,68,9,1
9000032A,LOS ANGELES,1210,210,17.36,1,18,76,2,0,0,6,93,8,0
9000033A,LOS ANGELES,1367,279,20.41,2,24,94,6,3,1,9,114,12,3
9000034B,LOS ANGELES,979,276,28.19,1,17,132,1,2,4,2,87,12,8
9000038A,LOS ANGELES,1472,337,22.89,5,11,16,0,3,5,6,275,6,2
9000039A,LOS ANGELES,940,238,25.32,0,13,83,2,0,3,7,118,1,1
9000040A,LOS ANGELES,745,164,22.01,1,8,55,1,0,1,4,75,7,6
9000045A,LOS ANGELES,1553,221,14.23,2,15,27,2,1,2,8,150,3,8
9000048A,LOS ANGELES,1230,212,17.24,3,8,36,1,2,5,2,139,6,4
9000051A,LOS ANGELES,1207,212,17.56,4,1,19,1,2,5,0,165,6,2
9000053A,LOS ANGELES,1164,183,15.72,8,8,5,0,0,4,0,147,4,3
9000058A,LOS ANGELES,1052,211,20.06,4,13,59,5,4,8,5,96,6,3
9000060A,LOS ANGELES,1273,233,18.3,7,14,33,0,1,6,1,160,3,0
9000061A,LOS ANGELES,1542,247,16.02,6,15,48,1,4,13,7,133,8,3
9000062A,LOS ANGELES,1358,239,17.6,1,14,57,4,1,9,2,128,11,4
9000065A,LOS ANGELES,990,212,21.41,1,16,70,2,4,2,5,92,12,2
9000069A,LOS ANGELES,1368,215,15.72,4,13,20,2,2,1,1,160,2,4
9000072A,LOS ANGELES,1490,289,19.4,0,24,119,2,3,11,10,92,12,8
9000075A,LOS ANGELES,875,132,15.09,1,18,42,0,2,3,3,57,2,1
9000080A,LOS ANGELES,1003,152,15.15,6,7,6,0,0,9,2,116,3,0
9000082A,LOS ANGELES,1361,280,20.57,1,22,92,2,2,9,8,114,7,11
9000083A,LOS ANGELES,1395,243,17.42,2,21,78,0,5,10,3,109,5,5
9000084A,LOS ANGELES,760,156,20.53,1,13,72,3,3,1,3,45,6,6
9000086A,LOS ANGELES,890,235,26.4,0,22,96,1,3,4,7,89,5,5
9000087A,LOS ANGELES,1283,300,23.38,4,22,139,4,6,15,8,77,14,3
9000088A,LOS ANGELES,1580,243,15.38,6,14,39,2,2,4,11,149,9,4
9000090A,LOS ANGELES,1157,196,16.94,3,21,38,4,0,2,6,107,6,0
9000091A,LOS ANGELES,1367,342,25.02,6,31,125,11,4,2,10,132,10,3
9000092B,LOS ANGELES,1034,222,21.47,0,11,83,7,1,2,10,85,10,3
9000094B,LOS ANGELES,971,198,20.39,2,14,57,0,0,4,6,98,4,5
9000096B,LOS ANGELES,1172,226,19.28,0,13,58,4,1,1,8,123,9,1
9000099A,LOS ANGELES,1051,208,19.79,0,28,73,1,3,2,1,81,8,4
9000101A,LOS ANGELES,1499,265,17.68,0,23,55,1,2,7,6,151,4,8
9000102A,LOS ANGELES,953,154,16.16,3,9,21,1,1,2,3,104,3,4
9000104A,LOS ANGELES,1088,267,24.54,1,12,143,5,0,2,4,93,2,2
9000106A,LOS ANGELES,821,185,22.53,0,15,77,6,1,5,2,67,5,3
9000110A,LOS ANGELES,1392,210,15.09,3,5,15,0,1,6,4,163,5,4
9000112B,LOS ANGELES,1099,203,18.47,1,17,48,3,4,4,7,102,8,5
9000116A,LOS ANGELES,1111,135,12.15,1,15,12,0,0,5,2,85,7,2
9000116C,LOS ANGELES,1260,170,13.49,2,19,28,0,0,4,9,101,3,3
9000119A,LOS ANGELES,1470,191,12.99,1,5,50,1,3,10,3,106,10,0
9000121C,LOS ANGELES,745,208,27.92,1,7,77,6,2,2,6,92,2,0
9000123A,LOS ANGELES,836,103,12.32,0,11,18,0,0,3,1,64,2,3
9000124A,LOS ANGELES,1333,221,16.58,3,13,62,2,0,7,3,116,6,4
9000125A,LOS ANGELES,1523,237,15.56,1,17,34,0,1,5,8,139,8,13
9000125B,LOS ANGELES,1251,133,10.63,3,6,14,0,2,3,3,88,6,3
