number,leader,leader_per,leader_mar,garcetti,greuel
9000004A,garcetti,      69.958847736625501,194,340,146
9000005A,garcetti,      53.132832080200501,25,212,187
9000006A,garcetti,      61.358811040339702,107,289,182
9000008A,greuel,      51.010101010101003,4,97,101
9000009A,garcetti,      55.357142857142897,30,155,125
9000073A,garcetti,      52.881355932203398,17,156,139
9000481A,greuel,      52.132701421801002,27,303,330
9000014A,garcetti,      59.200000000000003,92,296,204
9000016A,garcetti,      57.644110275689201,61,230,169
9000017A,garcetti,      54.612546125461300,50,296,246
9000021A,greuel,      51.598173515981699,7,106,113
9000086A,greuel,      52.962962962962997,16,127,143
9000022A,garcetti,      55.960264900662203,36,169,133
9000023A,garcetti,      53.723404255319203,28,202,174
9000024B,garcetti,      56.176470588235297,42,191,149
9000025A,greuel,      55.147058823529399,28,122,150
9000027A,greuel,      56.279069767441896,27,94,121
9000028B,greuel,      52.707581227436798,15,131,146
9000030A,garcetti,      58.383233532934099,56,195,139
9000031A,greuel,      60.580912863070502,51,95,146
9000032B,greuel,      51.748251748251697,10,138,148
9000498A,greuel,      51.361867704280201,7,125,132
9000033A,greuel,      58.910891089108901,36,83,119
9000034B,greuel,      54.740061162079499,31,148,179
9000038A,garcetti,      52.736318407960198,22,212,190
9000091A,greuel,      51.351351351351298,11,198,209
9000039A,garcetti,      50.852272727272698,6,179,173
9000040A,garcetti,      62.679425837320601,53,131,78
9000048A,garcetti,      69.509043927648605,151,269,118
9000058A,garcetti,      53.191489361702097,21,175,154
9000092A,greuel,      51.928783382789298,13,162,175
9000061A,greuel,      50.303030303030297,2,164,166
9000062A,garcetti,      53.273809523809497,22,179,157
9000064A,greuel,      51.574803149606304,8,123,131
9000065A,greuel,      57.366771159874602,47,136,183
9000068B,greuel,      58.199356913183301,51,130,181
9000069A,garcetti,      50.751879699248100,4,135,131
9000071A,greuel,      53.935860058308997,27,158,185
9000072A,greuel,      51.886792452830200,16,204,220
9000075C,garcetti,      54.294478527607403,28,177,149
9000077D,garcetti,      76.854599406528195,181,259,78
9000080A,garcetti,      54.824561403508802,22,125,103
9000082A,garcetti,      50.515463917525800,4,196,192
9000083A,greuel,      54.799999999999997,24,113,137
9000084A,garcetti,      53.488372093023301,15,115,100
9000087A,greuel,      56.265984654731497,49,171,220
9000088A,garcetti,      52.580645161290299,16,163,147
9000089A,greuel,      50.364963503649598,1,68,69
9000090A,garcetti,      59.643916913946597,65,201,136
9000520B,garcetti,      58.964143426294797,45,148,103
9000096A,greuel,      52.173913043478301,16,176,192
9000099A,garcetti,      51.136363636363598,6,135,129
9000100B,greuel,      55.045871559632999,44,196,240
9000101A,greuel,      51.344086021505397,10,181,191
9000104A,garcetti,      51.623376623376600,10,159,149
9000124A,garcetti,      55.299539170506897,23,120,97
9002127A,greuel,      69.760479041916199,132,101,233
9000110A,garcetti,      58.285714285714299,29,102,73
9000112A,greuel,      52.464788732394403,14,135,149
9000115A,greuel,      56.020942408377003,23,84,107
9000116A,greuel,      59.670781893004097,47,98,145
9000118A,greuel,      51.653944020356199,13,190,203
9000119A,greuel,      59.259259259259302,40,88,128
9000618A,garcetti,      57.079646017699098,32,129,97
9000125B,garcetti,      52.105263157894697,8,99,91
9000126A,garcetti,      57.232704402515701,23,91,68
9000129C,garcetti,      51.173708920187799,5,109,104
9000131A,greuel,      58.396946564885504,44,109,153
9000132A,greuel,      55.102040816326500,30,132,162
9000133C,greuel,      52.892561983471097,14,114,128
9000134A,garcetti,      58.577405857740601,41,140,99
9000135B,greuel,      54.411764705882298,24,124,148
9000136A,garcetti,      51.612903225806399,11,176,165
9000137A,greuel,      51.957295373665502,11,135,146
9000139B,garcetti,      50.295857988165700,2,170,168
9000140A,garcetti,      52.314814814814802,10,113,103
9000141A,greuel,      55.813953488372100,20,76,96
9000723A,garcetti,      57.167530224525002,83,331,248
9000142A,garcetti,      54.666666666666700,28,164,136
9000144A,garcetti,      52.534562211981601,11,114,103
9000149A,garcetti,      52.884615384615401,18,165,147
9000151A,garcetti,      52.416356877323402,13,141,128
9000153A,greuel,      51.449275362318801,8,134,142
9000155B,garcetti,      51.421188630491002,11,199,188
9000157B,garcetti,      51.914893617021299,9,122,113
9000158B,garcetti,      50.167224080267601,1,150,149
9000159A,greuel,      53.495440729483299,23,153,176
9000160A,greuel,      52.500000000000000,12,114,126
9000163A,garcetti,      50.572082379862699,5,221,216
9000205B,garcetti,      57.851239669421503,38,140,102
9000167A,tie,      50.000000000000000,0,175,175
9000174A,greuel,      51.194539249146800,7,143,150
9000175A,garcetti,      56.016597510373401,29,135,106
9000176A,garcetti,      52.546916890080396,19,196,177
9000207A,greuel,      50.735294117647101,6,201,207
9000177A,garcetti,      56.989247311828002,52,212,160
9000180A,greuel,      55.593220338983102,33,131,164
9000181A,greuel,      55.128205128205103,32,140,172
9000212B,garcetti,      59.876543209876502,32,97,65
9000182A,greuel,      56.906077348066297,50,156,206
9000184A,greuel,      56.140350877193001,28,100,128
9000187A,greuel,      58.013544018058703,71,186,257
9000189A,garcetti,      51.298701298701303,8,158,150
9000214A,greuel,      56.016597510373401,29,106,135
9001541A,garcetti,      56.612529002320201,57,244,187
9000191A,greuel,      55.026455026454997,38,170,208
9000192A,greuel,      54.278074866310199,32,171,203
9000193A,garcetti,      51.572327044025201,5,82,77
9000203A,greuel,      57.105943152454799,55,166,221
9000668A,garcetti,      52.354570637119103,17,189,172
9000215B,garcetti,      51.004016064257002,10,254,244
9000224A,greuel,      51.724137931034498,11,154,165
9000225A,greuel,      52.803738317757002,12,101,113
